"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486249420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266918
"http://webisa.webdatacommons.org/prov/486249420","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486249420","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486249420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191418063"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12953669"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82654680"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177133644"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70320698"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422496144"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199955390"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436451962"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64533892"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486249420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
