"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204872836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204872836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313292
"http://webisa.webdatacommons.org/prov/204872836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204872836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204872836","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204872836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448285126"
"http://webisa.webdatacommons.org/prov/204872836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90972094"
"http://webisa.webdatacommons.org/prov/204872836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192243896"
"http://webisa.webdatacommons.org/prov/204872836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204872836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
