"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254088632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322851
"http://webisa.webdatacommons.org/prov/254088632","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/254088632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254088632","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84892763"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400020384"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6511769"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74675527"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342031962"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141827824"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162984253"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123417799"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2645227"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93534706"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284737093"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64836542"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254088632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
