"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233640895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233640895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692698
"http://webisa.webdatacommons.org/prov/233640895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233640895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233640895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233640895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180234482"
"http://webisa.webdatacommons.org/prov/233640895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24563692"
"http://webisa.webdatacommons.org/prov/233640895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315434"
"http://webisa.webdatacommons.org/prov/233640895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228251503"
"http://webisa.webdatacommons.org/prov/233640895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233640895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
