"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205168063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183985
"http://webisa.webdatacommons.org/prov/205168063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205168063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205168063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196280921"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110590"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203668298"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418666464"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256170544"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328090017"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/205168063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
