"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489545898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192157
"http://webisa.webdatacommons.org/prov/489545898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489545898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489545898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189065159"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441398221"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84525025"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183186725"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587658"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338614319"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489545898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
