"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385481987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666213
"http://webisa.webdatacommons.org/prov/385481987","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385481987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385481987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21770468"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190475660"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215631596"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215780842"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190344756"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33549982"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216036370"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385481987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
