"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399552630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399552630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419736
"http://webisa.webdatacommons.org/prov/399552630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399552630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399552630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399552630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120320213"
"http://webisa.webdatacommons.org/prov/399552630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120239005"
"http://webisa.webdatacommons.org/prov/399552630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89957784"
"http://webisa.webdatacommons.org/prov/399552630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399552630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
