"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432158490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432158490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218302
"http://webisa.webdatacommons.org/prov/432158490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432158490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432158490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432158490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217863321"
"http://webisa.webdatacommons.org/prov/432158490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443218238"
"http://webisa.webdatacommons.org/prov/432158490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136485938"
"http://webisa.webdatacommons.org/prov/432158490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443336995"
"http://webisa.webdatacommons.org/prov/432158490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432158490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
