"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316340549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316340549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208013
"http://webisa.webdatacommons.org/prov/316340549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316340549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316340549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316340549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158540847"
"http://webisa.webdatacommons.org/prov/316340549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45734080"
"http://webisa.webdatacommons.org/prov/316340549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216677677"
"http://webisa.webdatacommons.org/prov/316340549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316340549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316340549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
