"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417171468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377788
"http://webisa.webdatacommons.org/prov/417171468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417171468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417171468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377350999"
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384726683"
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282153737"
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451624"
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/417171468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
