"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396940583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396940583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232704
"http://webisa.webdatacommons.org/prov/396940583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396940583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396940583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396940583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356342974"
"http://webisa.webdatacommons.org/prov/396940583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372542076"
"http://webisa.webdatacommons.org/prov/396940583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260976746"
"http://webisa.webdatacommons.org/prov/396940583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289663627"
"http://webisa.webdatacommons.org/prov/396940583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396940583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
