"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445304723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392527
"http://webisa.webdatacommons.org/prov/445304723","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445304723","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445304723","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50311853"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52946200"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385047308"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246726433"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318190670"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42611839"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307032979"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445304723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
