"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241206182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626308
"http://webisa.webdatacommons.org/prov/241206182","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241206182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241206182","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129997872"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68394105"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217689663"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428006848"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118160736"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42271167"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166800220"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394332300"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241206182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
