"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31842484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348708
"http://webisa.webdatacommons.org/prov/31842484","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31842484","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31842484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240464964"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143254145"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80714340"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24425492"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110848254"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315023848"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84163330"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431588614"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423375712"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416883"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31842484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
