"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470771433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241496
"http://webisa.webdatacommons.org/prov/470771433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470771433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470771433","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17490033"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250050887"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370988319"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274243351"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64012006"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226592171"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64380941"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339464161"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470771433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
