"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445024348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44906
"http://webisa.webdatacommons.org/prov/445024348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445024348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445024348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142005490"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321737676"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308638615"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449587229"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131939607"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445024348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
