"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200627604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200627604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624988
"http://webisa.webdatacommons.org/prov/200627604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200627604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200627604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200627604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206177003"
"http://webisa.webdatacommons.org/prov/200627604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389356585"
"http://webisa.webdatacommons.org/prov/200627604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306468069"
"http://webisa.webdatacommons.org/prov/200627604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332030004"
"http://webisa.webdatacommons.org/prov/200627604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200627604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
