"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19296894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19296894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405717
"http://webisa.webdatacommons.org/prov/19296894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19296894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19296894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19296894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67272197"
"http://webisa.webdatacommons.org/prov/19296894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11308867"
"http://webisa.webdatacommons.org/prov/19296894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891299"
"http://webisa.webdatacommons.org/prov/19296894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/19296894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19296894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
