"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147316660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23026
"http://webisa.webdatacommons.org/prov/147316660","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147316660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147316660","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301922570"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87599439"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302148269"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87701879"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134702343"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87473855"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177628571"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39101387"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347927365"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161241866"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147316660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
