"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277234567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162866
"http://webisa.webdatacommons.org/prov/277234567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277234567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277234567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414580106"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6713537"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85877615"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173139038"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436205366"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277234567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
