"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283242009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453181
"http://webisa.webdatacommons.org/prov/283242009","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/283242009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283242009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33642386"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443688406"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401865220"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34980207"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142020228"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159417209"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401068030"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287839339"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309063199"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158970890"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158986138"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112988134"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158906014"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100772620"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214277945"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
