"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173795530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173795530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103892
"http://webisa.webdatacommons.org/prov/173795530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173795530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173795530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173795530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43185674"
"http://webisa.webdatacommons.org/prov/173795530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212201202"
"http://webisa.webdatacommons.org/prov/173795530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212040139"
"http://webisa.webdatacommons.org/prov/173795530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/173795530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
