"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301239164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577601
"http://webisa.webdatacommons.org/prov/301239164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301239164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301239164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452933804"
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104218814"
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433820091"
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48960336"
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301239164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
