"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500550460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585298
"http://webisa.webdatacommons.org/prov/500550460","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/500550460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500550460","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128880894"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261420873"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415660328"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105567183"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267142084"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267968049"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108651302"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189329"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107340847"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214122451"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66393895"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113045081"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108219372"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106982996"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117218812"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219711931"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117275034"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117299366"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278346653"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183495029"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428007804"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106783188"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281921329"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500550460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
