"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497457528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0450507
"http://webisa.webdatacommons.org/prov/497457528","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/497457528","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/497457528","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102615202"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41399567"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210863170"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251969"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983641"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330096827"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40843698"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90560568"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206369849"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257552694"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99481281"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17678619"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287994857"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47093772"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372719368"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196871117"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274214238"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374283"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438728364"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395288856"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104359898"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255193296"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40706349"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26440706"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187498915"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/497457528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
