"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283243120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283243120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441517
"http://webisa.webdatacommons.org/prov/283243120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283243120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283243120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30329618"
"http://webisa.webdatacommons.org/prov/283243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367650655"
"http://webisa.webdatacommons.org/prov/283243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15292560"
"http://webisa.webdatacommons.org/prov/283243120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283243120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
