"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235714774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910483
"http://webisa.webdatacommons.org/prov/235714774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235714774","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235714774","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193604330"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310092795"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191063727"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79628974"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333375388"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235714774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
