"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131295206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10948
"http://webisa.webdatacommons.org/prov/131295206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131295206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131295206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223999060"
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224343835"
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672930"
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585468"
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131295206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
