"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423959177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462185
"http://webisa.webdatacommons.org/prov/423959177","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/423959177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423959177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206171324"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380239973"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319775200"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380284415"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213546875"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426143718"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110470797"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317860"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317861"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206490198"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426311299"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225714086"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110639836"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330636513"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331537762"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225714087"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423959177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
