"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81236379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749557
"http://webisa.webdatacommons.org/prov/81236379","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/81236379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81236379","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81578234"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66453468"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66453567"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96145593"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442877367"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146232458"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96899118"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66316513"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9879107"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442847984"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66327420"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9481888"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432343"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245082222"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81236379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
