"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234803701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234803701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267192
"http://webisa.webdatacommons.org/prov/234803701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234803701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234803701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234803701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404649"
"http://webisa.webdatacommons.org/prov/234803701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269346075"
"http://webisa.webdatacommons.org/prov/234803701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237711188"
"http://webisa.webdatacommons.org/prov/234803701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234803701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234803701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
