"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193538967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193538967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291075
"http://webisa.webdatacommons.org/prov/193538967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193538967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193538967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193538967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66260411"
"http://webisa.webdatacommons.org/prov/193538967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77004843"
"http://webisa.webdatacommons.org/prov/193538967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63824959"
"http://webisa.webdatacommons.org/prov/193538967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193538967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193538967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
