"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51417529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511017
"http://webisa.webdatacommons.org/prov/51417529","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/51417529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51417529","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610522"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134027659"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265894026"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352106099"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564807"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97705912"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97706030"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97580562"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97710496"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97644815"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291442400"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97656931"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291521457"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97621237"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425317752"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97643310"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97585720"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558207"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97596255"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51417529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
