"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254694292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834098
"http://webisa.webdatacommons.org/prov/254694292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254694292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254694292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374736539"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384508809"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76168175"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251963387"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437636685"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153819555"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254694292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
