"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379893581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379893581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16711
"http://webisa.webdatacommons.org/prov/379893581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379893581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379893581","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/379893581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204968200"
"http://webisa.webdatacommons.org/prov/379893581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54818179"
"http://webisa.webdatacommons.org/prov/379893581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95452660"
"http://webisa.webdatacommons.org/prov/379893581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379893581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
