"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285653235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27835
"http://webisa.webdatacommons.org/prov/285653235","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/285653235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285653235","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226468977"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101916560"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319880453"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195143598"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372398325"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974428"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422218536"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372524716"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198766480"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97265349"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372537786"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153233714"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741284"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309399"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390000067"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210102289"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527743"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96804533"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42136236"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136127843"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70701540"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199300729"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52657878"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285653235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
