"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451748539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565498
"http://webisa.webdatacommons.org/prov/451748539","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/451748539","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/451748539","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355898084"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204623422"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235945095"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194932736"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89547226"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203323984"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40461081"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370050502"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34867653"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388298606"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443879079"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197457833"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324003896"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425626176"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106479030"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14940623"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432339416"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451748539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
