"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220788982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558612
"http://webisa.webdatacommons.org/prov/220788982","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/220788982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220788982","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419752891"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63544221"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948439"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310056070"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360036446"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253165918"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262718443"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96502228"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218292639"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237711616"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149080903"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424157418"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9292674"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212961885"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331078321"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220788982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
