"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117894838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271757
"http://webisa.webdatacommons.org/prov/117894838","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/117894838","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/117894838","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290343031"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345393173"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148956056"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102778119"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314414441"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292122965"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180217783"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314372553"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228064192"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295896481"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179755627"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398900059"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447558209"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291787005"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160561523"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454158650"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370960165"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89005855"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32272601"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164342815"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430025416"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324625526"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329299383"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430041491"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362464841"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429965960"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234497955"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264349543"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315201522"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86262042"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291141144"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259234433"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43365588"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176606614"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75978563"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188473225"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314894015"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77434854"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193531070"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138826423"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82233084"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257219787"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103558002"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463375"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345465368"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327551906"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371371373"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31457487"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371500283"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117894838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
