"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385300617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385300617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243001
"http://webisa.webdatacommons.org/prov/385300617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385300617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385300617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385300617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104107359"
"http://webisa.webdatacommons.org/prov/385300617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298789633"
"http://webisa.webdatacommons.org/prov/385300617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239425954"
"http://webisa.webdatacommons.org/prov/385300617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329170080"
"http://webisa.webdatacommons.org/prov/385300617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385300617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
