"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185972525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185972525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139284
"http://webisa.webdatacommons.org/prov/185972525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185972525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185972525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185972525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172005333"
"http://webisa.webdatacommons.org/prov/185972525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417314638"
"http://webisa.webdatacommons.org/prov/185972525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262325952"
"http://webisa.webdatacommons.org/prov/185972525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185972525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
