"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511675508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452352
"http://webisa.webdatacommons.org/prov/511675508","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/511675508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511675508","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248423092"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299575900"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442344276"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429881061"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384250"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277792330"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938034"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376956364"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202417371"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/511675508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
