"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397424464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165683
"http://webisa.webdatacommons.org/prov/397424464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397424464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397424464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359857017"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82194051"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033353"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82345475"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616692"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397424464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
