"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202944028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483819
"http://webisa.webdatacommons.org/prov/202944028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202944028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202944028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294940303"
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428877725"
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159547330"
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280256853"
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202944028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
