"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391074765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260368
"http://webisa.webdatacommons.org/prov/391074765","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/391074765","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391074765","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160072593"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50464150"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325725"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47280059"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155224106"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372333683"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211705337"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148972141"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283549764"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402346920"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391074765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
