"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52368999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52368999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100504
"http://webisa.webdatacommons.org/prov/52368999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52368999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52368999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52368999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311315376"
"http://webisa.webdatacommons.org/prov/52368999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382348988"
"http://webisa.webdatacommons.org/prov/52368999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335390188"
"http://webisa.webdatacommons.org/prov/52368999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52368999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52368999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
