"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337533356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337533356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253958
"http://webisa.webdatacommons.org/prov/337533356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337533356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337533356","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337533356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395461283"
"http://webisa.webdatacommons.org/prov/337533356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103204232"
"http://webisa.webdatacommons.org/prov/337533356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223810594"
"http://webisa.webdatacommons.org/prov/337533356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310867057"
"http://webisa.webdatacommons.org/prov/337533356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337533356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
