"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241891194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413302
"http://webisa.webdatacommons.org/prov/241891194","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/241891194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241891194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308758068"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46680343"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414056966"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64098071"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108664192"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266618735"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137082900"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9225011"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83917651"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241891194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
