"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172298650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528001
"http://webisa.webdatacommons.org/prov/172298650","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/172298650","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/172298650","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54019196"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123278717"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383893194"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222665089"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444579631"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61826077"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433652693"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109158602"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71829495"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54340165"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241169902"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125690284"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401592722"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52086642"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228246086"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345761807"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13807871"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308175642"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166994068"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311027814"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56682158"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39196523"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454407328"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102334051"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384469052"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35565240"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390296455"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14791594"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138674786"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66513059"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289106262"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89034283"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206770290"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137801401"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176295481"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87683368"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338341970"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928291"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325858437"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23261046"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344941280"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164268340"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111577967"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422906930"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362470960"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245034916"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172298650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
