"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48009153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707645
"http://webisa.webdatacommons.org/prov/48009153","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/48009153","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/48009153","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131308493"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10835882"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55659371"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38576083"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64177314"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366646602"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375153655"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292209654"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252539071"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226880074"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27777779"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92914790"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69487944"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278029983"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27808823"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9437748"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54551815"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239659799"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449275553"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33280633"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97814963"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237677577"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138672266"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20606764"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328809677"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372092422"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243683886"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198502682"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217129131"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27666442"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372300000"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443058612"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267361636"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109476095"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202370732"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245594707"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79750098"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396275955"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356427068"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27672343"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254021527"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193875778"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327632495"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158710193"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146258945"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433954769"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109671234"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27699072"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185839"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107168893"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10717351"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391096902"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193882261"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315158771"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27708519"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27711213"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4372107"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415856398"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146485276"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393121149"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123344802"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268288261"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194157578"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391139681"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118302145"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30239457"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422420110"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391155827"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146717826"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434935555"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320404604"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78442773"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354817814"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343527762"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271279362"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358074958"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124672178"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254494431"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220632532"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82187974"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130704628"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49066573"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10859960"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122566528"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428570050"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167663890"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248517709"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448921110"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610489"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78972619"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81423535"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435637071"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6039424"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72872610"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334697616"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72629573"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204893300"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258341650"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415607631"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414869138"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143760260"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253622338"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404279972"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10735427"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420275464"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181926887"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27861306"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164022696"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176775787"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124009405"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414991794"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167045895"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/48009153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
