"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150035929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534387
"http://webisa.webdatacommons.org/prov/150035929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150035929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150035929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97688198"
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403266158"
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230166110"
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311741610"
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150035929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
