"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344841023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414133
"http://webisa.webdatacommons.org/prov/344841023","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344841023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344841023","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413824756"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341482317"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325353114"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353318144"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114398588"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415954362"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352729108"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74336324"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73946525"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344841023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
