"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36038472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115944
"http://webisa.webdatacommons.org/prov/36038472","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/36038472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36038472","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227767103"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227784399"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357893607"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293471746"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357918735"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174583892"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254269608"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308979157"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435490525"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335858807"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190616244"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36038472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
