"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33855700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295349
"http://webisa.webdatacommons.org/prov/33855700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33855700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33855700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73275952"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351783619"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86799020"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217332455"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65485349"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33855700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
