"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355757086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195686
"http://webisa.webdatacommons.org/prov/355757086","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355757086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355757086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124606994"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6022811"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230605955"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416647628"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164511271"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341653390"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/355757086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
