"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315595785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586942
"http://webisa.webdatacommons.org/prov/315595785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315595785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315595785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131554175"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145298427"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242816028"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27858201"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35993669"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386039425"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131078437"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315595785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
