"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158029898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236811
"http://webisa.webdatacommons.org/prov/158029898","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/158029898","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/158029898","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192524168"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42985933"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268299958"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159570940"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342169435"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168787"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159674057"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416573027"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191481976"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280797156"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431777449"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154296182"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425160557"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263475397"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152239727"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326305130"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376770486"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130029192"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195308787"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287135253"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426258422"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287327127"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214316633"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328415543"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80436795"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224369823"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419202324"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382461852"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119023697"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3612602"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86410231"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289804931"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228326618"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36745572"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320505907"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/158029898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
