"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424366201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424366201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299115
"http://webisa.webdatacommons.org/prov/424366201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424366201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424366201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424366201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274219025"
"http://webisa.webdatacommons.org/prov/424366201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61936901"
"http://webisa.webdatacommons.org/prov/424366201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21108134"
"http://webisa.webdatacommons.org/prov/424366201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423499318"
"http://webisa.webdatacommons.org/prov/424366201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424366201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
