"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455014115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289184
"http://webisa.webdatacommons.org/prov/455014115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455014115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455014115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255587486"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284801355"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417378567"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152601096"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453868068"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455014115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
