"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444893795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51034
"http://webisa.webdatacommons.org/prov/444893795","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/444893795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444893795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47025937"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442131079"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442068840"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352050978"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253360665"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166652137"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137701610"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147787006"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155313696"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444893795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
