"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30616220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30616220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164117
"http://webisa.webdatacommons.org/prov/30616220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30616220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30616220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30616220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172997091"
"http://webisa.webdatacommons.org/prov/30616220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191700638"
"http://webisa.webdatacommons.org/prov/30616220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435171416"
"http://webisa.webdatacommons.org/prov/30616220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115145834"
"http://webisa.webdatacommons.org/prov/30616220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30616220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
