"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360992301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128023
"http://webisa.webdatacommons.org/prov/360992301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360992301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360992301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152179993"
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145033163"
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413106414"
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97837391"
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360992301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
