"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294307474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182643
"http://webisa.webdatacommons.org/prov/294307474","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294307474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294307474","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128365496"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158483623"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62383470"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128408227"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784979"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217988305"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435626058"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128276566"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294307474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
